﻿id.presentacion;producto;marca;especificacion;n;canasta;min;pmin;median;mean;pmax;max;ee;iqr;ppdm.anterior;var.mens;c.v.
1;Aceite de girasol;Óptimo;Envase 900 cc;283;2;48;57;63;63,42883366;75;79;3,210383449;1;65,60588199;-0,033184;0,050613944
2;Aceite de girasol;Río de la Plata;Envase 900 cc;262;0;29,9;55;62;63,34810158;77,5;79;4,800504382;3;63,03281319;0,005002;0,075779767
3;Aceite de girasol;Uruguay;Envase 900 cc;203;0;45;45;54;54,42786744;64,5;66,5;4,116792337;5;53,93288778;0,009178;0,075637583
4;Aceite de maíz;Delicia;Envase 900 cc;241;0;53;55;67;66,89661042;77;83;5,055985572;6;66,40812416;0,007356;0,075579099
5;Aceite de maíz;Río de la Plata;Envase 900 cc;263;0;44,9;59;64;64,70053323;77;85;3,094788194;0;64,00534619;0,010861;0,047832499
6;Aceite de maíz;Salad;Envase 900 cc;61;0;39;39;39;44,3786991;64,07;64,07;9,963697668;0;44,16491803;0,004841;0,224515316
7;Aceite de soja;Condesa;Envase 900 cc;213;0;33;33;42;40,15761457;47;48;3,231787687;5;39,73339006;0,010677;0,080477581
8;Aceite de soja;Río de la Plata;Envase 900 cc;261;0;23,9;30,5;39;40,5801606;54;54;3,9181727;4,1;40,74467116;-0,004038;0,096553898
9;Aceite de soja;Salad;Envase 900 cc;98;0;29;32;36;36,04876785;42;44;2,150872984;3;35,81688596;0,006474;0,059665645
10;Agua de mesa con gas;Matutina;Envase 2 lt.;169;0;20;24;39;36,25173349;42;44;5,074553667;8,5;36,1501388;0,00281;0,139980993
11;Agua de mesa con gas;Nativa;Envase 2 lt.;179;0;32,5;34;47;46,84445666;52,5;53;3,166588507;4,5;45,30532871;0,033972;0,067597934
12;Agua de mesa con gas;Salus;Envase 2,25 lt.;279;7;38;39;48;48,03231852;54;55;2,480404429;0;48,28560327;-0,005246;0,051640323
13;Aguja vacuna;Con Hueso - Sin Marca;1 kg.;176;0;148;153;170;174,3787932;228;250;15,42199774;9;167,87907;0,038717;0,08843964
14;Aguja vacuna;Sin Hueso - Sin Marca;1 kg.;177;0;129;149;189;191,9513604;279;282;27,82159725;8,9;186,0286416;0,031838;0,14494087
15;Arroz blanco;Blue Patna;Bolsa 1 kg.;247;1;19,9;28;42;40,47643075;45;46;3,856833098;5;40,93365797;-0,01117;0,095285899
16;Arroz blanco;Green Chef;Bolsa 1 kg.;246;0;18,5;23,9;38;36,51238667;41;48;3,448396163;5;37,16846574;-0,017651;0,094444556
17;Arroz blanco;Saman Blanco;Bolsa 1 kg.;241;0;29;33;42;39,74050891;45;48;3,743324857;6;41,01693777;-0,03112;0,094194185
18;Arroz blanco;Aruba tipo Patna;Bolsa 1 kg.;162;2;17;17,9;23,01;23,27685918;30;33;3,754851808;8,1;23,05403139;0,009665;0,161312649
19;Arroz blanco;Pony;Bolsa 1 kg.;68;0;15,9;15,9;31;27,69367704;33;33;5,31212806;10;27,73109198;-0,001349;0,191817361
20;Arroz blanco;Vidarroz;Bolsa 1 kg.;187;0;15,5;17,9;20,9;21,68649501;31,9;31,9;2,679915983;2;22,27354629;-0,026356;0,12357534
22;Arvejas en conserva;Cololó;Lata 380 grs.;306;0;14,5;18;33;30,34126835;38;39;5,449929321;5;31,7244103;-0,043599;0,179621012
23;Arvejas en conserva;Nidemar;Lata 300 grs.;193;0;7,9;9;15;15,3076;20,48;20,67;2,753106918;1,9;15,59196535;-0,018238;0,17985229
24;Azúcar blanco;Azucarlito;Paquete 1 kg.;219;3;34,9;36;39;39,52827092;45,9;50;2,077773578;0;40,82680203;-0,031806;0,052564241
25;Azúcar blanco;Bella Unión;Paquete 1 kg.;269;0;27,9;33;35;35,78458996;45;49;2,737757661;0;35,73976918;0,001254;0,07650661
26;Café envasado (no instantáneo);Águila;Paquete 250 grs.;328;0;105;109;116;118,4103742;133;134;5,136888991;5,5;120,0147839;-0,013368;0,043382086
27;Café envasado (no instantáneo);Chaná;Paquete 250 grs.;245;1;122;129,9;145;146,0130235;166;185;5,963118674;4,5;148,7685569;-0,018522;0,040839636
28;Café envasado (no instantáneo);Saint;Paquete 250 grs.;144;0;56;61;108,9;99,0558736;135;135;21,19353984;42;97,76205942;0,013234;0,213955408
29;Carne picada vacuna;Con Hasta 5% de grasa;1 kg.;178;2;146;179;259;241,5066268;299;315;31,21332939;56;237,88869;0,015209;0,129244194
30;Carne picada vacuna;Con Hasta 20% de grasa;1 kg.;170;0;119,9;148;169;174,1289284;223;259;15,95399809;20;169,5786448;0,026833;0,091621755
31;Cerveza;Patricia;Botella 960 ml.;276;0;87;93;110;110,8462539;123;126;5,346558043;2;111,880114;-0,009241;0,048233999
32;Cerveza;Pilsen;Botella 960 ml.;276;2;75;82;95;94,73949159;99;104;2,925586527;0;91,5529903;0,034805;0,030880327
33;Cerveza;Zillertal;Botella 1 lt.;276;0;95;98;121;121,4939358;137;139;6,510867106;2;118,8905567;0,021897;0,053590058
34;Champú;Fructis;Envase 350 ml.;253;0;115,95;158;192,5;199,7801626;235;236;18,39620819;15;203,9628529;-0,020507;0,092082257
35;Champú;Sedal;Envase 350 ml.;304;0;143;148;173,5;176,2477086;215;215;15,61309984;20;173,8315816;0,013899;0,088586115
36;Champú;Suave;Envase 930 ml.;249;0;129;130;159;156,8362992;177;186;10,25439516;15;159,7642762;-0,018327;0,065382792
37;Chorizos mezcla;sueltos - Cattivelli  - Extra;1 kg.;182;0;246;298;349;343,3376127;385;404;16,56473845;10;343,81874;-0,001399;0,04824621
