﻿id.presentacion;producto;marca;especificacion;n;canasta;min;pmin.1%;median;mean;pmax.99%;max;ee;iqr;ppdm.anterior;var.mens;c.v.;valor.canasta;valor.canasta.anterior
1;Aceite de girasol;Óptimo;Envase 900 cc;402;2;45;56;59;60,81923498;69,3;77;3,203018647;4;60,44199648;0,006241331;0,052664567;121,63847;120,883993
2;Aceite de girasol;Río de la Plata;Envase 900 cc;382;0;29,9;46;59;61,1769471;69;84;4,567090514;6;61,42924665;-0,004107157;0,074653783;0;0
3;Aceite de girasol;Uruguay;Envase 900 cc;218;0;41;44;49;50,9595493;61;62;4,146697345;7,9;50,92840524;0,000611526;0,081372332;0;0
4;Aceite de maíz;Delicia;Envase 900 cc;305;0;46,9;55;64,83;65,21162993;77;79;3,766955024;5,9;65,22876458;-0,000262685;0,05776508;0;0
5;Aceite de maíz;Río de la Plata;Envase 900 cc;381;0;44,9;56;59;60,45082781;75;79;3,323234141;1;60,25684974;0,003219187;0,054974171;0;0
6;Aceite de maíz;Salad;Envase 900 cc;87;0;45;47;57;57,71200383;71;71;2,839931321;0;58,23529412;-0,008985793;0,049208676;0;0
7;Aceite de soja;Condesa;Envase 900 cc;209;0;35;37,9;42;41,83092396;47;49;1,883648727;2,5;41,47927478;0,008477708;0,045030053;0;0
8;Aceite de soja;Río de la Plata;Envase 900 cc;284;0;23,9;30,5;39;40,30862593;50;55;3,855043042;3,5;40,5400224;-0,005707853;0,095638166;0;0
9;Aceite de soja;Salad;Envase 900 cc;125;0;32;34;38;37,65483449;42;44;1,758426123;1,01;38,20142575;-0,014308138;0,046698549;0;0
10;Agua de mesa con gas;Matutina;Envase 2 lt.;194;0;20;24;35;33,80057814;41;43;3,543609215;3,5;33,39386031;0,012179419;0,104838716;0;0
11;Agua de mesa con gas;Nativa;Envase 2 lt.;171;0;32,5;32,9;42;41,56448881;48;48;3,152273569;5,1;41,5793019;-0,000356261;0,075840547;0;0
12;Agua de mesa con gas;Salus;Envase 2,25 lt.;314;7;33,9;38;43;42,6765229;47,9;49,9;1,681637672;2;42,5123359;0,003862102;0,03940428;298,7356603;297,5863513
13;Aguja vacuna;Con Hueso - Sin Marca;1 kg.;198;0;129;149;169;170,4217334;219;240;14,00943052;17;171,5048102;-0,00631514;0,082204483;0;0
14;Aguja vacuna;Sin Hueso - Sin Marca;1 kg.;197;0;129;149;189;187,377483;256;270;23,68597924;14;193,7761551;-0,033020946;0,126407821;0;0
15;Arroz blanco;Blue Patna;Bolsa 1 kg.;364;1;18;28;43;41,41896552;44;45;3,310729718;1;40,64740181;0,01898187;0,079932699;41,41896552;40,64740181
16;Arroz blanco;Green Chef;Bolsa 1 kg.;364;0;18,5;24;39;37,53310702;41,5;42;3,010174096;5;37,87740761;-0,009089867;0,080200504;0;0
17;Arroz blanco;Saman Blanco;Bolsa 1 kg.;362;0;18;31;42;41,21727917;44;49;2,757862049;2;40,37768471;0,020793527;0,066910337;0;0
18;Arroz blanco;Aruba tipo Patna;Bolsa 1 kg.;189;2;11,9;17,9;22;23,24566219;30;33;3,841875846;8;24,75667666;-0,061034625;0,165272807;46,49132438;49,51335332
19;Arroz blanco;Pony;Bolsa 1 kg.;57;0;15,9;15,9;31;27,62078071;33;33;5,491614815;10;27,60479329;0,000579154;0,198821853;0;0
20;Arroz blanco;Vidarroz;Bolsa 1 kg.;186;0;15,5;17,9;22;22,64405059;29;31,9;3,317855647;2,1;22,89460099;-0,010943646;0,14652218;0;0
22;Arvejas en conserva;Cololó;Lata 380 grs.;287;0;13;18,9;28;26,90195994;35;36;4,477209248;8;26,55734295;0,012976335;0,16642688;0;0
23;Arvejas en conserva;Nidemar;Lata 300 grs.;178;0;7,9;9;15,9;15,40006231;20;20;2,45019247;3;15,55450894;-0,00992938;0,159102763;0;0
24;Azúcar blanco;Azucarlito;Paquete 1 kg.;360;3;24,9;41;45;44,93478828;47;50;1,358025222;0;44,89761123;0,000828041;0,030222135;134,8043648;134,6928337
25;Azúcar blanco;Bella Unión;Paquete 1 kg.;402;0;40;41;45;44,03601752;47;49;1,85143339;4;43,99873987;0,000847244;0,042043616;0;0
26;Café envasado (no instantáneo);Águila;Paquete 250 grs.;308;0;75;104,9;110;113,6614078;125;128;5,776717939;6,9;113,4303441;0,002037054;0,050823917;0;0
27;Café envasado (no instantáneo);Chaná;Paquete 250 grs.;341;1;99;125;141;143,9505155;162;169;10,09522127;17;142,852669;0,007685166;0,070129803;143,9505155;142,852669
28;Café envasado (no instantáneo);Saint;Paquete 250 grs.;133;0;56;61;99;93,5191157;132;132;17,92553881;32;92,74966507;0,008295994;0,191677805;0;0
29;Carne picada vacuna;Con Hasta 5% de grasa;1 kg.;200;2;179;179;250;236,6197716;291,84;298;21,31749251;31;238,0725429;-0,006102221;0,090091764;473,2395432;476,1450858
30;Carne picada vacuna;Con Hasta 20% de grasa;1 kg.;193;0;138;148;169;171,2122418;203;219;8,39738494;0;170,3537469;0,005039483;0,049046639;0;0
31;Cerveza;Patricia;Botella 960 ml.;396;0;85;88;105;109,4685081;127;127;11,17319963;14;98,44196932;0,112010547;0,102067707;0;0
32;Cerveza;Pilsen;Botella 960 ml.;396;2;73;76;91;90,19765091;100;107;4,262074124;1,01;87,79456102;0,02737174;0,047252607;180,3953018;175,589122
33;Cerveza;Zillertal;Botella 1 lt.;397;0;95;98;116;116,2292958;127;130;7,055080535;9;109,7915449;0,058636126;0,060699675;0;0
