﻿id.presentacion;producto;marca;especificacion;n;min;pmin;median;mean;pmax;max;ee;iqr;ppdm.anterior;var.mens;c.v.
1;Aceite de girasol;Óptimo;Envase 900 cc;310;54;61;72,5;71,72274969;85;87;4,143113968;4,5;71,87956078;-0,002182;0,057765688
2;Aceite de girasol;Río de la Plata;Envase 900 cc;289;29,9;54;69;68,92450366;84,9;84,9;5,822875123;4;68,94931719;-0,00036;0,08448193
3;Aceite de girasol;Uruguay;Envase 900 cc;233;48;49,9;56,5;56,41756658;69;70;5,226569798;10;56,61726199;-0,003527;0,092640823
4;Aceite de maíz;Delicia;Envase 900 cc;309;53;63,9;77;77,46977352;87,6;91;4,095473863;6;76,52841484;0,012301;0,052865443
5;Aceite de maíz;Río de la Plata;Envase 900 cc;291;44,9;64;79;80,80081967;108,9;108,9;8,842492301;4;79,37567341;0,017954;0,109435676
6;Aceite de maíz;Salad;Envase 900 cc;84;35;35;35;39,07957746;70,47;70,47;11,00731544;0;39,61057366;-0,013405;0,281664136
7;Aceite de soja;Condesa;Envase 900 cc;213;33;36,5;42;42,03223265;47,05;49,9;1,847631485;2;41,78159341;0,005999;0,043957491
8;Aceite de soja;Río de la Plata;Envase 900 cc;288;23,9;30,5;43;43,58459376;58;60;3,920918925;1,5;43,54440398;0,000923;0,089961121
9;Aceite de soja;Salad;Envase 900 cc;127;33;34;39,8;39,29097324;42;44;1,842246424;2;39,69221479;-0,010109;0,046887269
10;Agua de mesa con gas;Matutina;Envase 2 lt.;186;20;20;28,5;28,94345701;43;45;8,30397709;17;29,41966118;-0,016187;0,28690343
11;Agua de mesa con gas;Nativa;Envase 2 lt.;180;34;37,9;49;49,22087234;52,5;52,5;2,764247863;4;48,97509923;0,005018;0,056160075
12;Agua de mesa con gas;Salus;Envase 2,25 lt.;406;39;44,9;49;50,20747006;53;53;2,100506015;4;50,17038639;0,000739;0,041836524
13;Aguja vacuna;Con Hueso - Sin Marca;1 kg.;204;159;159;225;229,0331433;275;300;20,02189962;33;214,7210205;0,066655;0,087419224
14;Aguja vacuna;Sin Hueso - Sin Marca;1 kg.;206;129;165;219;229,2914818;326,9;358;33,37760931;60;221,2975855;0,036123;0,145568466
15;Arroz blanco;Blue Patna;Bolsa 1 kg.;278;19,9;28;46;42,934027;49;49;5,402184559;4;42,33335802;0,014189;0,125825247
16;Arroz blanco;Green Chef;Bolsa 1 kg.;280;18,5;21;38;37,762964;44;44;4,054294642;4;37,89012346;-0,003356;0,107361664
17;Arroz blanco;Saman Blanco;Bolsa 1 kg.;271;28,9;32;45;43,3520577;47;51;3,412851524;2;42,90645559;0,010385;0,078724095
18;Arroz blanco;Aruba tipo Patna;Bolsa 1 kg.;190;17,9;18;22,97;22,76768069;30;33;3,080685496;5;23,80244637;-0,043473;0,135309588
19;Arroz blanco;Pony;Bolsa 1 kg.;68;16,7;16,7;32;30,53277439;39;43;6,803827389;12;29,72226891;0,027269;0,222836854
20;Arroz blanco;Vidarroz;Bolsa 1 kg.;217;15,5;18;24;25,40611726;35,5;35,5;5,619836674;11;25,69714742;-0,011325;0,221200139
22;Arvejas en conserva;Cololó;Lata 380 grs.;308;14,5;18,9;32;30,16053917;35;35;4,177127368;6;30,43722109;-0,00909;0,138496442
23;Arvejas en conserva;Nidemar;Lata 300 grs.;191;9;10;22;20,17687489;23,62;29,99;3,898092723;4;19,7717378;0,020491;0,19319606
24;Azúcar blanco;Azucarlito;Paquete 1 kg.;159;30;34;36;37,20725085;46;50;3,655117192;5;37,46317585;-0,006831;0,098236691
25;Azúcar blanco;Bella Unión;Paquete 1 kg.;311;27,9;30;35;35,50113904;45;49;2,280831317;1;35,59062645;-0,002514;0,064246708
26;Café envasado (no instantáneo);Águila;Paquete 250 grs.;329;97;107;122;121,6253875;139;149;7,082795531;8;121,6738444;-0,000398;0,058234516
27;Café envasado (no instantáneo);Chaná;Paquete 250 grs.;425;99;110;145;149,2408333;162;170;9,434346331;14;149,287083;-0,00031;0,063215583
28;Café envasado (no instantáneo);Saint;Paquete 250 grs.;145;56;61;109;99,86984887;133;135;20,9496843;42;101,5076109;-0,016134;0,209769861
29;Carne picada vacuna;Con Hasta 5% de grasa;1 kg.;205;133;199;305;298,4830082;357;395;30,83240418;36;287,0956746;0,039664;0,103297016
30;Carne picada vacuna;Con Hasta 20% de grasa;1 kg.;198;143,9;179;219;221,2560098;275;299,9;20,95664269;20;211,0372359;0,048422;0,094716716
31;Cerveza;Patricia;Botella 960 ml.;401;87;92;117;123,8404817;147;147;15,0842375;30;121,4935948;0,019317;0,12180377
32;Cerveza;Pilsen;Botella 960 ml.;403;75;86;103;103,5556918;109;111;4,759747219;5;103,0244074;0,005157;0,045963164
33;Cerveza;Zillertal;Botella 1 lt.;403;95;103;130;131,2746131;137;139;6,055246507;7;131,1313696;0,001092;0,046126561
34;Champú;Fructis;Envase 350 ml.;381;115,95;165;228;226,0661201;255;255;19,59999046;26;225,3232367;0,003297;0,086700256
35;Champú;Sedal;Envase 350 ml.;418;143;151;185;183,0270848;219;219;14,7669151;17;181,496301;0,008434;0,080681584
36;Champú;Suave;Envase 930 ml.;275;99;99;135;137,0281653;177;179;22,77018853;24,1;138,1722433;-0,00828;0,166171593
37;Chorizos mezcla;sueltos - Cattivelli  - Extra;1 kg.;212;239;310;349;346,0387767;378;384;11,24486797;10;345,1299148;0,002633;0,032495977
38;Chorizos mezcla;sueltos - Centenario - Extra;1 kg.;191;185;295;338;335,5783778;385;385;22,62298015;30;320,5367105;0,046927;0,067414892
