﻿id.presentacion;producto;marca;especificacion;n;canasta;min;pmin;median;mean;pmax;max;ee;iqr;ppdm.anterior;var.mens;c.v.
1;Aceite de girasol;Óptimo;Envase 900 cc;281;2;58;60;69;69,79747913;82;85;3,571615424;2,5;69,14764208;0,009398;0,051171123
2;Aceite de girasol;Río de la Plata;Envase 900 cc;260;0;29,9;55;69;67,9248396;84,9;84,9;6,317931588;5;67,86152359;0,000933;0,093013567
3;Aceite de girasol;Uruguay;Envase 900 cc;204;0;46,9;47;55;56,08421322;68;69;4,049543835;4,04;55,50085085;0,010511;0,072204701
4;Aceite de maíz;Delicia;Envase 900 cc;280;0;53;63,9;75;74,95023307;83;88;4,260403743;6,5;73,68517922;0,017168;0,056843102
5;Aceite de maíz;Río de la Plata;Envase 900 cc;262;0;44,9;62;76;76,29100247;96,9;96,9;6,811450977;3;76,32659561;-0,000466;0,089282494
6;Aceite de maíz;Salad;Envase 900 cc;60;0;39;39;59;54,95228571;67,73;67,73;10,2039599;19;56,87550857;-0,033815;0,185687634
7;Aceite de soja;Condesa;Envase 900 cc;214;0;32;34,9;40;40,22751441;47;49;3,430444605;5,5;40,05604633;0,004281;0,085276077
8;Aceite de soja;Río de la Plata;Envase 900 cc;259;0;23,9;30,5;43;42,46235629;54;60;3,898348806;2;41,94459036;0,012344;0,091807171
9;Aceite de soja;Salad;Envase 900 cc;98;0;32;32;38,01;38,83064264;42;44;2,67668029;5;37,6921454;0,030205;0,068932166
10;Agua de mesa con gas;Matutina;Envase 2 lt.;171;0;20;20;39;35,16575813;44;44;7,888858585;11,5;37,47726011;-0,061677;0,224333528
11;Agua de mesa con gas;Nativa;Envase 2 lt.;180;0;32,5;35,9;46;45,35228184;52;52,5;3,762336094;5;47,39087564;-0,043017;0,082958033
12;Agua de mesa con gas;Salus;Envase 2,25 lt.;377;7;39;42;49;49,98052224;53;53;2,304075416;4;48,8852746;0,022404;0,046099467
13;Aguja vacuna;Con Hueso - Sin Marca;1 kg.;177;0;159;159;199;200,0301653;265;275;21,30769458;6;200,6978345;-0,003327;0,106522407
14;Aguja vacuna;Sin Hueso - Sin Marca;1 kg.;177;0;129;163;196;203,5283688;293;293;33,88585174;40;214,5292621;-0,051279;0,166492032
15;Arroz blanco;Blue Patna;Bolsa 1 kg.;246;1;19,9;24;44,9;42,75811279;48;49;4,831627479;5;42,88453496;-0,002948;0,112999082
16;Arroz blanco;Green Chef;Bolsa 1 kg.;248;0;18,5;23,9;39;38,40925824;43;43;3,409820877;2,5;37,73457805;0,01788;0,088776015
17;Arroz blanco;Saman Blanco;Bolsa 1 kg.;243;0;28,9;32;45;43,06454722;47;49;3,449024871;3;41,98520122;0,025708;0,080089658
18;Arroz blanco;Aruba tipo Patna;Bolsa 1 kg.;162;2;17;17,9;24;23,9798023;31;33;3,489550676;7;23,24080676;0,031797;0,145520411
19;Arroz blanco;Pony;Bolsa 1 kg.;70;0;16,7;16,7;32;29,06057226;38;43;5,932688275;9,1;28,62522062;0,015209;0,204149052
20;Arroz blanco;Vidarroz;Bolsa 1 kg.;188;0;15,5;17,9;24;25,82191342;35,5;35,5;5,587569008;11;26,51910331;-0,02629;0,216388651
22;Arvejas en conserva;Cololó;Lata 380 grs.;308;0;14,5;18,9;32;30,53024557;37,32;37,79;4,265489165;4;30,16854346;0,011989;0,139713556
23;Arvejas en conserva;Nidemar;Lata 300 grs.;179;0;11;11;19;18,94087663;23;23;2,811833658;1,98;18,16379287;0,042782;0,148453195
24;Azúcar blanco;Azucarlito;Paquete 1 kg.;123;3;34;34;39;39,12467388;46;50;2,552599164;0;39,21618577;-0,002334;0,065242695
25;Azúcar blanco;Bella Unión;Paquete 1 kg.;282;0;27,9;31;35;35,68912509;45;49;2,233228393;1;35,48261842;0,00582;0,062574479
26;Café envasado (no instantáneo);Águila;Paquete 250 grs.;317;0;49;99;116;117,5231602;133;140;6,714887961;5;116,9982946;0,004486;0,057136721
27;Café envasado (no instantáneo);Chaná;Paquete 250 grs.;426;1;99;110;145;148,8026968;162;175;9,86016277;13;149,110361;-0,002063;0,066263334
28;Café envasado (no instantáneo);Saint;Paquete 250 grs.;146;0;56;61;109;100,1494676;135;135;21,49521454;42;99,68000916;0,00471;0,214631341
29;Carne picada vacuna;Con Hasta 5% de grasa;1 kg.;179;2;133;199;279;268,0743274;335;365;28,13142893;20;267,5636708;0,001909;0,104938915
30;Carne picada vacuna;Con Hasta 20% de grasa;1 kg.;171;0;148;177;195;199,8198442;250;259;14,11972533;4;198,6387122;0,005946;0,070662278
31;Cerveza;Patricia;Botella 960 ml.;372;0;85;92;114;114,811506;122;125;6,880485322;9;115,196853;-0,003345;0,059928535
32;Cerveza;Pilsen;Botella 960 ml.;374;2;75;83;101;101,7901561;108;116;5,382621202;8;101,7183682;0,000706;0,052879585
33;Cerveza;Zillertal;Botella 1 lt.;374;0;95;102;128;128,9542129;137;137;6,866521953;10;127,659095;0,010145;0,053247752
34;Champú;Fructis;Envase 350 ml.;351;0;97;162;215;210,6580607;242;254,5;16,36194986;17;211,4258846;-0,003632;0,077670656
35;Champú;Sedal;Envase 350 ml.;389;0;143;151;185;181,6063144;215;215;14,37684965;11,5;182,5696346;-0,005276;0,079164922
36;Champú;Suave;Envase 930 ml.;256;0;99;99;135;135,9314529;175;179;21,26832357;23;140,2415837;-0,030734;0,156463593
37;Chorizos mezcla;sueltos - Cattivelli  - Extra;1 kg.;183;0;261;306;349;343,0452684;384;385;15,51627934;10;343,932805;-0,002581;0,045230997
