﻿id.presentacion;producto;marca;especificacion;n;min;pmin;median;mean;pmax;max;ee;iqr;ppdm.anterior;var.mens;c.v.
1;Aceite de girasol;Óptimo;Envase 900 cc;281;53;62;72,5;71,87956078;84;87;3,674034871;4,43;71,19701725;0,009587;0,051113764
2;Aceite de girasol;Río de la Plata;Envase 900 cc;260;29,9;54;69;68,94931719;82,9;84,9;5,607386585;4;68,71011029;0,003481;0,081326209
3;Aceite de girasol;Uruguay;Envase 900 cc;204;48;49,9;58;56,61726199;69;69;5,28727946;9,85;56,49927377;0,002088;0,09338635
4;Aceite de maíz;Delicia;Envase 900 cc;280;53;63,9;77;76,52841484;85;91;3,81751229;4,1;75,62173086;0,01199;0,049883593
5;Aceite de maíz;Río de la Plata;Envase 900 cc;262;44,9;64;79;79,37567341;108,9;108,9;9,175532715;5;72,86294945;0,089383;0,115596282
6;Aceite de maíz;Salad;Envase 900 cc;54;35;35;35;39,61057366;69,56;70,47;11,40311976;0;41,07008135;-0,035537;0,287880702
7;Aceite de soja;Condesa;Envase 900 cc;214;34,9;35;42;41,78159341;48;49,9;1,954137862;1,5;41,62435489;0,003778;0,046770305
8;Aceite de soja;Río de la Plata;Envase 900 cc;259;23,9;30,5;43;43,54440398;58;60;4,093324286;1;41,14518455;0,058311;0,094003452
9;Aceite de soja;Salad;Envase 900 cc;98;33;33;40;39,69221479;42;44;1,944608316;2;38,86860077;0,02119;0,048992185
10;Agua de mesa con gas;Matutina;Envase 2 lt.;157;20;20;30,5;29,41966118;43;45;8,427547736;19;29,4801855;-0,002053;0,286459714
11;Agua de mesa con gas;Nativa;Envase 2 lt.;180;34;37,9;49;48,97509923;52,5;52,5;3,012550424;4;46,54636829;0,052179;0,06151188
12;Agua de mesa con gas;Salus;Envase 2,25 lt.;377;39;40;49;50,17038639;53;53;2,196935017;4;50,05364471;0,002332;0,043789478
13;Aguja vacuna;Con Hueso - Sin Marca;1 kg.;176;139;159;210;214,7210205;275;285;19,89301587;13;206,486548;0,039879;0,092645871
14;Aguja vacuna;Sin Hueso - Sin Marca;1 kg.;177;129;165;219;221,2975855;295;338;31,93326926;40;216,9143716;0,020207;0,144300125
15;Arroz blanco;Blue Patna;Bolsa 1 kg.;249;19,9;28;46;42,33335802;48;49;5,555976799;6;40,25602202;0,051603;0,13124347
16;Arroz blanco;Green Chef;Bolsa 1 kg.;251;18,5;21;39;37,89012346;43;43;4,123630313;2,5;38,44544586;-0,014444;0,108831271
17;Arroz blanco;Saman Blanco;Bolsa 1 kg.;243;28,9;32;45;42,90645559;47;51;3,724915512;3;42,77250035;0,003132;0,086814804
18;Arroz blanco;Aruba tipo Patna;Bolsa 1 kg.;161;17;17,9;24;23,80244637;30;33;3,268812004;7;23,80261915;-7,00E-06;0,137330926
19;Arroz blanco;Pony;Bolsa 1 kg.;70;16,7;16,7;32;29,72226891;39;43;7,587324811;15;29,94569505;-0,007461;0,255274079
20;Arroz blanco;Vidarroz;Bolsa 1 kg.;188;15,5;17,9;24;25,69714742;35,5;35,5;5,595867483;11;26,87837109;-0,043947;0,217762205
22;Arvejas en conserva;Cololó;Lata 380 grs.;308;14,5;17,9;32;30,43722109;35;37,79;4,140368154;4;29,47829915;0,03253;0,136029769
23;Arvejas en conserva;Nidemar;Lata 300 grs.;192;8,5;9;21;19,7717378;23,01;29,99;4,184726202;5;19,76831974;0,000173;0,211651917
24;Azúcar blanco;Azucarlito;Paquete 1 kg.;132;30;34;38;37,46317585;46;50;3,581451573;5;37,89537726;-0,011405;0,095599252
25;Azúcar blanco;Bella Unión;Paquete 1 kg.;281;27,9;30;35;35,59062645;45;49;2,361277531;1;35,6952991;-0,002932;0,066345489
26;Café envasado (no instantáneo);Águila;Paquete 250 grs.;330;49;99;122;121,6738444;139;142;7,483813678;10,14;117,8375765;0,032556;0,061507169
27;Café envasado (no instantáneo);Chaná;Paquete 250 grs.;426;99;110;145;149,287083;162;170;9,457033408;15;147,7839831;0,010171;0,063347968
28;Café envasado (no instantáneo);Saint;Paquete 250 grs.;146;56;61;110;101,5076109;135;135;20,82108228;42;99,43180746;0,020877;0,205118435
29;Carne picada vacuna;Con Hasta 5% de grasa;1 kg.;174;133;199;299;287,0956746;345;373;27,2590466;36;275,1550136;0,043396;0,094947605
30;Carne picada vacuna;Con Hasta 20% de grasa;1 kg.;170;148;179;209;211,0372359;269;293;19,46629534;4;204,4006541;0,032468;0,092241046
31;Cerveza;Patricia;Botella 960 ml.;372;87;92;117;121,4935948;147;147;17,63357427;33;114,8716445;0,057647;0,14513995
32;Cerveza;Pilsen;Botella 960 ml.;374;75;85;103;103,0244074;109;111;5,488386397;5;100,9557158;0,020491;0,053272681
33;Cerveza;Zillertal;Botella 1 lt.;374;95;104;130,99;131,1313696;137;139;6,226352124;7;126,6676175;0,03524;0,04748179
